"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475259784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324293
"http://webisa.webdatacommons.org/prov/475259784","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/475259784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475259784","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180252328"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172308939"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304329852"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76048833"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134734224"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208347003"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134743960"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904371"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98039647"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876164"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128383300"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181720215"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440315"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134244475"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260142241"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637943"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94989999"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135156266"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189757578"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120260396"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314937197"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979183"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332098675"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436215413"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414599649"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244848574"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98431936"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421358803"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99079836"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415756818"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35052824"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399232475"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303775524"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290804"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112925208"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371190604"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364458175"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159118411"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192781"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326257271"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135778344"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307638825"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113652659"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
