"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437091831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378369
"http://webisa.webdatacommons.org/prov/437091831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/437091831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437091831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241500279"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275977453"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241503054"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241335746"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224720339"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062536"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241558113"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241805830"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261368096"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437091831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
