"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393640251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996399
"http://webisa.webdatacommons.org/prov/393640251","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/393640251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393640251","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446384972"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366522520"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390822832"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30542412"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869570"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850135"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12787928"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120838709"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130096947"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334556159"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20431323"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236727509"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404899929"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407611006"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72027978"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344500881"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182558560"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403247380"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525006"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407624814"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172402968"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12707855"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732291"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954351"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428220138"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812843"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217066356"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230062203"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195386105"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29844579"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/393640251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
