"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28789717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383663
"http://webisa.webdatacommons.org/prov/28789717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28789717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28789717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306734967"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413061764"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130033406"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903861"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341457617"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28789717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
