"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387940666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168937
"http://webisa.webdatacommons.org/prov/387940666","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/387940666","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/387940666","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649955"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129050808"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153969772"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327224736"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415499295"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367740"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384968952"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673403"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065113"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371977130"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19040142"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336042886"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360439"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75985473"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162672501"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327629046"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367132536"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151364866"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79133104"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231918004"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33702818"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142585"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179046"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085853"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372211217"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239250780"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38517975"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435023151"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196560815"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80322937"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228463441"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415959305"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93726373"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296144534"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441220910"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328705543"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151785389"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351901930"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187925536"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80667510"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204905676"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279773933"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122730120"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140136373"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427507438"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392027977"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337838545"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664158"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108509"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296219"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125907992"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123704691"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222140364"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285487766"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23744769"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175741591"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247556763"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338563663"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81160827"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074500"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686583"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213417432"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334629554"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81701925"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411431849"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414051979"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55532609"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372289"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220197629"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184890734"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383129934"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993186"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15036306"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55441413"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90101548"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222832818"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166140"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434202077"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313593066"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59532455"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121962160"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149071611"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100935058"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277168520"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204299"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579771"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21381178"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387940666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
