"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311937200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247398
"http://webisa.webdatacommons.org/prov/311937200","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/311937200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311937200","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198324622"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290151316"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249768"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228484798"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672047"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145363"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64642751"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465005"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48683528"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426806988"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126151"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236073406"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44069626"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271231226"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37201787"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268198314"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198289816"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312267661"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311937200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
