"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295287712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164328
"http://webisa.webdatacommons.org/prov/295287712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/295287712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295287712","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56810043"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330041325"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128406910"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610044"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152515088"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106846527"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812765"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435945713"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221642931"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368641470"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448479123"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295287712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
