"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214567171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330311
"http://webisa.webdatacommons.org/prov/214567171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214567171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214567171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303863736"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330385069"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397906552"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157730"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456621057"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214567171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
