"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181349971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319761
"http://webisa.webdatacommons.org/prov/181349971","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/181349971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181349971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130904161"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422349692"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174782695"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228086"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63832893"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230318726"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12018579"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455531233"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780867"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329400029"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330402420"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285466309"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408724565"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383060135"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130844471"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181349971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
