"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443701021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115173
"http://webisa.webdatacommons.org/prov/443701021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443701021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443701021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026944"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051057"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122066870"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835733"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443701021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
