"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368804968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367397
"http://webisa.webdatacommons.org/prov/368804968","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/368804968","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368804968","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28631192"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363220845"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386575277"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41250547"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83480462"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273128"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584125"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120389138"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210874049"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418478216"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381429113"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418491678"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271062285"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136843154"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929310"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148050265"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331020922"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826484"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96679701"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309165938"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273130"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312686079"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253686580"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57469876"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151777114"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318926995"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676572"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345605"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296636406"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194251121"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77172034"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96648395"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368804968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
