"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337727459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212202
"http://webisa.webdatacommons.org/prov/337727459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337727459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337727459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149536918"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207404907"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620794"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289710455"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337727459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
