"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491304829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180485
"http://webisa.webdatacommons.org/prov/491304829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491304829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491304829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29442284"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354793001"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975974"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081467"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491304829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
