"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66068901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219103
"http://webisa.webdatacommons.org/prov/66068901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66068901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66068901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1766135"
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286574"
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180906538"
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66068901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
