"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485463037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693759
"http://webisa.webdatacommons.org/prov/485463037","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/485463037","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485463037","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54070061"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259206954"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58762439"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879774"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573959"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82091699"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216071"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443434502"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322881429"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227741443"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130634"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69696717"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30586810"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189941913"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91870403"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308012836"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67462740"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087441"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351778100"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33464024"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351791484"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292954300"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40127204"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184138715"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353026237"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394916694"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74392193"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190014298"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67812619"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329831224"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272234329"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148147655"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485463037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
