"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211935350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200726
"http://webisa.webdatacommons.org/prov/211935350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211935350","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/211935350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17407645"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255216"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427509634"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429974092"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399941177"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278453452"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417991248"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211935350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
