"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394891849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118331
"http://webisa.webdatacommons.org/prov/394891849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394891849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394891849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111941550"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227372281"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449597696"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420526259"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221759302"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227326769"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155162078"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394891849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
