"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471584583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884638
"http://webisa.webdatacommons.org/prov/471584583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471584583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471584583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233073565"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384322308"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424327189"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471584583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
