"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505509786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258218
"http://webisa.webdatacommons.org/prov/505509786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505509786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505509786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224110"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211479252"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293207934"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172366230"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653201"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226408964"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/505509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
