"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196112523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226684
"http://webisa.webdatacommons.org/prov/196112523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196112523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196112523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251394547"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19329381"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320619546"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190775607"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196112523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
