"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94628974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379459
"http://webisa.webdatacommons.org/prov/94628974","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/94628974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94628974","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058040"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793959"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128643170"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319531156"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181748122"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407644319"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255704774"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212619"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422894926"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193876738"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447354730"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447397956"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498622"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304025886"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153510491"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154237688"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205008186"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94628974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
