"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195420561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138163
"http://webisa.webdatacommons.org/prov/195420561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195420561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195420561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202443566"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23320635"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377951035"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185112362"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195420561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
