"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27751669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473187
"http://webisa.webdatacommons.org/prov/27751669","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/27751669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27751669","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442241282"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32862744"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328063309"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282636"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77645661"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177632"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103297720"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233357172"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32897362"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421016"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32905512"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385672138"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258563696"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31424295"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807499"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27751669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
