"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196455387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597735
"http://webisa.webdatacommons.org/prov/196455387","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/196455387","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196455387","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313103796"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33101890"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389608257"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149742114"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380100836"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323911"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153658254"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93887344"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61154748"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221285362"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137587704"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333930870"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237551036"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193019461"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18372001"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32917481"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708042"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196455387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
