"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162764655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263446
"http://webisa.webdatacommons.org/prov/162764655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162764655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162764655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402637101"
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126568286"
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402439413"
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162764655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
