"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406797734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396511
"http://webisa.webdatacommons.org/prov/406797734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406797734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406797734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238420304"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606334"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327244"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233729401"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285716549"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406797734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
