"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393918107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267458
"http://webisa.webdatacommons.org/prov/393918107","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393918107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393918107","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376604146"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549240"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185252098"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374512762"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191402348"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373026119"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383307"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191348154"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396579333"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255586888"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393918107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
