"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280062517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734587
"http://webisa.webdatacommons.org/prov/280062517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280062517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280062517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091151"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228866"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35806681"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846112"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51687982"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110131664"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280062517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
