"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17420165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237472
"http://webisa.webdatacommons.org/prov/17420165","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17420165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17420165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430996812"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196475459"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188389145"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375480611"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19927314"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17420165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
