"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221854162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260719
"http://webisa.webdatacommons.org/prov/221854162","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/221854162","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/221854162","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443388037"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408320"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60492906"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40573719"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135901093"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894218"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111178397"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283469255"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200566411"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375581472"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274947734"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131324139"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263444678"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40603152"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307382498"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715632"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615483"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305145722"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217973068"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118167806"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261293989"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664680"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221854162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
