"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198679607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179145
"http://webisa.webdatacommons.org/prov/198679607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198679607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198679607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128820123"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438873946"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96583824"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25769299"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157375373"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33263629"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198679607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
