"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236204783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268076
"http://webisa.webdatacommons.org/prov/236204783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236204783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236204783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16685411"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363141676"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52177950"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7702834"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236204783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
