"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151243179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351919
"http://webisa.webdatacommons.org/prov/151243179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151243179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151243179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2314230"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318889625"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132449464"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008547"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151243179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
