"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187648772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751853
"http://webisa.webdatacommons.org/prov/187648772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187648772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187648772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251147134"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246575"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380659109"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035277"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187648772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
