"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473628290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621892
"http://webisa.webdatacommons.org/prov/473628290","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473628290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473628290","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325541184"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221988569"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86662741"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25286895"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199282130"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396190198"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319916941"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263200724"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47196080"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064824"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267686942"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287683684"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473628290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
