"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75603346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411259
"http://webisa.webdatacommons.org/prov/75603346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75603346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75603346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151350009"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45262290"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359696914"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81855246"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75603346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
