"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114150931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.043519
"http://webisa.webdatacommons.org/prov/114150931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114150931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114150931","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848478"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421534461"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121187628"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377376179"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784206"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452037545"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23611955"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265659442"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114150931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
