"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281538687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728192
"http://webisa.webdatacommons.org/prov/281538687","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/281538687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281538687","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357078479"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40133827"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414444432"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527222"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479595"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151252204"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568928"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342547585"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177073082"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334494906"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227879351"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431158280"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350903988"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281538687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
