"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396713524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132931
"http://webisa.webdatacommons.org/prov/396713524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396713524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396713524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416485406"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199571892"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20175074"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390420230"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396713524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
