"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216986027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209536
"http://webisa.webdatacommons.org/prov/216986027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216986027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216986027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407571795"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12305868"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115342913"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427411517"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216986027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
