"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135429621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105788
"http://webisa.webdatacommons.org/prov/135429621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135429621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135429621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157898928"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839389"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443539988"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141091799"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135429621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
