"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444278525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226677
"http://webisa.webdatacommons.org/prov/444278525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444278525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444278525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167943055"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063875"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298654292"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444278525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
