"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169967449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37956
"http://webisa.webdatacommons.org/prov/169967449","http://webisa.webdatacommons.org/ontology#hasFrequency",727
"http://webisa.webdatacommons.org/prov/169967449","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/169967449","http://webisa.webdatacommons.org/ontology#hasPldSpread",467
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158006600"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105451446"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292039169"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187044463"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054913"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9471979"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830327"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310072836"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277689682"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277706811"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105897088"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105981984"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292355103"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15836782"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64534349"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106031895"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236815230"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354146262"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76837265"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44181568"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158650459"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530987"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15866097"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354356839"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394075781"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354382348"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237120954"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145230600"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296957188"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158894840"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179887190"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106808851"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106894760"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442299967"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92069610"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145454743"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107054573"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177713"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278335369"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278384159"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326919682"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162749285"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92290220"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180122614"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107458275"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970202"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445295374"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103643752"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445360573"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162911124"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297731501"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382886423"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62429176"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163075363"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180665195"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62535181"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269869728"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146494947"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147314"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146684460"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547309"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551447"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220609"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270269602"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149938570"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618134"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987359"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788465"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328045796"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104949090"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402562"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235962766"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290584183"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290588015"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63391006"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353199593"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353216386"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446985673"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150353559"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32490116"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388129792"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160978770"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353241173"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932668"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295512721"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122272409"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270998207"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025230"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388493550"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268046310"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182003"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530015"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296735222"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123781160"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689865"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355897150"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182791084"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148370122"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148510719"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239517802"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706666"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148624427"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385894817"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148637511"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148651379"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148725530"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715273"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148753052"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386149059"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211744899"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148794489"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417542621"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211898284"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23987476"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148995952"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35577863"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38656420"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237845708"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437137384"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212127914"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265218"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237919358"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345472467"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121281748"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237974569"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237991524"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238220236"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420374333"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330659769"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273453661"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1074913"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807553"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330887443"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273576669"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199744"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330986636"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563338"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154128695"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331054342"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420732910"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404946137"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437836760"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273717990"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209592115"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359642136"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685541"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359712599"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898096"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273754770"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328477592"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435317002"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140062142"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405269798"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125911954"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343751982"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151873053"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12606985"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83279450"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435714990"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672392"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328871571"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182275514"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230374969"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360156604"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333192"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83435691"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83497783"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210382451"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344210480"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360229408"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182476314"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165087222"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36029140"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271730903"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402502955"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230719780"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419514377"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152432943"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957656"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210874971"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126929839"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360480150"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419561163"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436259157"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83988877"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347945744"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272217914"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403032061"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348148712"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231402252"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436651052"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348157125"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348231774"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233367"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419832889"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348355104"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156511642"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34854233"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198931353"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974785"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348713790"
