"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280924382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0452654
"http://webisa.webdatacommons.org/prov/280924382","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280924382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280924382","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14994050"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511654"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240133"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304522060"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206728098"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228982794"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388569413"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280924382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
