"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21254298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892326
"http://webisa.webdatacommons.org/prov/21254298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21254298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21254298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747667"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15099035"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308554220"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308599593"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20995908"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21254298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
