"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454320840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159491
"http://webisa.webdatacommons.org/prov/454320840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454320840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454320840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225330618"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225330619"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168669827"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323045864"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634908"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454320840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
