"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392250857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220399
"http://webisa.webdatacommons.org/prov/392250857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392250857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392250857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104715175"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175647742"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343489887"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399387044"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150626856"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417343766"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392250857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
