"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411461263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55672
"http://webisa.webdatacommons.org/prov/411461263","http://webisa.webdatacommons.org/ontology#hasFrequency",233
"http://webisa.webdatacommons.org/prov/411461263","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/411461263","http://webisa.webdatacommons.org/ontology#hasPldSpread",194
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264249844"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50403870"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405749993"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453137102"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363907"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169027441"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385333723"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521143"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180481006"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607295"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576310"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090276"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395922753"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383712924"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180352303"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894170"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180394462"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60544570"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141529988"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59838011"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383983142"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180439823"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327950"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59957760"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273550655"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226375336"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395209228"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362914"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180300670"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405208638"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226456139"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383439890"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457577"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69966148"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98546539"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721282"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394901033"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7992061"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452297141"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442305536"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339538917"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43059985"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430242504"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275927789"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130520178"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283949338"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587213"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269843"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224687652"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206745278"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823646"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224623808"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042925"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224367015"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464502"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206318035"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32013339"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173252"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88356665"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178467323"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147801864"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247860"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101537836"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370914"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23195668"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754990"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224007239"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300825539"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147430251"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165799538"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215369929"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290833256"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21512374"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101149718"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215193439"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252147152"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149222"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410673"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100557044"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118550321"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17449394"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110174185"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147000762"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244118"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327301791"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235136"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174069640"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390387093"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289630424"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448502602"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623897"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55608189"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428726739"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251646099"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368335446"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68179295"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95781113"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95785885"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498897"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95806069"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437359754"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145702"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995497"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42769845"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785691"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297968748"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231085400"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411583493"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14640629"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875703"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367985642"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281105198"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7682840"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411281086"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76850585"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67471153"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204224665"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54233760"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207816"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239657579"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323395"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8606617"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670599"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6395037"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500901"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633837"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34574668"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436663404"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249106782"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63736510"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660859"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436235842"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455894879"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53145597"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106730015"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367045906"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241424"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399144773"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84894703"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273378"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426487200"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117280393"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22151813"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287248781"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436185473"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192609250"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435604554"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416539146"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248667954"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259861792"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425222387"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219434"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259158050"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75238351"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62653872"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62654903"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125860692"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201277565"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62739118"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767766"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65651774"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830327"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200937619"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62497885"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339748"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51788097"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220790585"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62062667"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265845092"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295165263"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134871091"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61831518"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247448724"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182048176"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424199258"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304193290"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200693539"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12467201"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374031568"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61723459"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434136001"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134435765"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483043"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124463476"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124518634"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73052366"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017588"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124554302"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124554461"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61636085"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333678916"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34404628"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16133988"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333296419"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208698019"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171500362"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171521793"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60882606"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181723019"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021902"
"http://webisa.webdatacommons.org/prov/411461263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303855288"
