"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8190189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179958
"http://webisa.webdatacommons.org/prov/8190189","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8190189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8190189","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110352"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345889326"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24287948"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435232198"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44897450"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717091"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969151"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291939458"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371704"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8190189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
