"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303019493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15849
"http://webisa.webdatacommons.org/prov/303019493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303019493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303019493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2611162"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176362"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649711"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132360723"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233050413"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683496"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240282774"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11731215"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2771880"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303019493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
