"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500434357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266053
"http://webisa.webdatacommons.org/prov/500434357","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/500434357","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500434357","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386474596"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249870263"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41377671"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33112065"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130789327"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382181300"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37052786"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775483"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522090"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413235445"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339443207"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439913880"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33815200"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129044316"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589351"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149581"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206816296"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1722147"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143455017"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33346241"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500434357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
