"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178108236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304618
"http://webisa.webdatacommons.org/prov/178108236","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178108236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178108236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194426466"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358991848"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222893849"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320675461"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312883459"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347602520"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390114"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784633"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129486144"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129534143"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178108236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
