"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359151603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185468
"http://webisa.webdatacommons.org/prov/359151603","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/359151603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359151603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312844092"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359130113"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437795586"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189810"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76810497"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93145122"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524797"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283674542"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021990"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387047357"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398527"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359151603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
