"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259246153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184081
"http://webisa.webdatacommons.org/prov/259246153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259246153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259246153","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862941"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100363843"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382117896"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258654"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7715025"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24431099"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356600009"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259246153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
