"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402433785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250355
"http://webisa.webdatacommons.org/prov/402433785","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402433785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402433785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436454880"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6410304"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161161976"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15610982"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118194678"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118228448"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365996926"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930248"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402433785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
