"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225032872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424283
"http://webisa.webdatacommons.org/prov/225032872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225032872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225032872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88996497"
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497118"
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786304"
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225032872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
