"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123329752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690627
"http://webisa.webdatacommons.org/prov/123329752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123329752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123329752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294263251"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221667821"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23576415"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342336297"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392663142"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123329752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
