"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157198565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142367
"http://webisa.webdatacommons.org/prov/157198565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157198565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157198565","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293755735"
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764061"
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353067107"
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157198565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
