"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225412991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540786
"http://webisa.webdatacommons.org/prov/225412991","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/225412991","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/225412991","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151528175"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779339"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96062256"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181963270"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141060"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680002"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351643295"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305025375"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23421362"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47887026"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48670620"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294082418"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17071748"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316306177"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188659022"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953762"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448837475"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63122984"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453797721"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360639134"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87481281"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237217037"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88585836"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49094047"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52801855"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363575047"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286756680"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109666934"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737005"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893619"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374147037"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123770796"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142663723"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952006"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904395"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31711058"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256187071"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93459998"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288365189"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3983701"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22676028"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244980916"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301855244"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228955686"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114721602"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320400535"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254455804"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392414796"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219640"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432568"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100210787"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150158"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260841756"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327817059"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318487275"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184814959"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318488095"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284713849"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286164"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100019429"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367341081"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48726072"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29923083"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96191090"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225412991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
