"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229212224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192681
"http://webisa.webdatacommons.org/prov/229212224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229212224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229212224","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067309"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367375914"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406387141"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355290589"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326899038"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355177511"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229212224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
