"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417990276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156611
"http://webisa.webdatacommons.org/prov/417990276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417990276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417990276","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442943306"
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202561962"
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327803"
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417990276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
