"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360982050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272506
"http://webisa.webdatacommons.org/prov/360982050","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360982050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360982050","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441726316"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38864711"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344284673"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26714479"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268741591"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425536252"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344390947"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285213"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864248"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344246220"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28532080"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318013495"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360982050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
