"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215455638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20985
"http://webisa.webdatacommons.org/prov/215455638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215455638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215455638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83421121"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155342579"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82066054"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018352"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215455638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
