"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358341579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271391
"http://webisa.webdatacommons.org/prov/358341579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358341579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358341579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11519731"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670937"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59469850"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117943457"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175278644"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314232775"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358341579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
